"ID","Zip","State","City","County","Lon","Lat"
1,"99546","AK","Adak","Aleutians West","162.70","55.20"
2,"99551","AK","Akiachak","Bethel","161.39","60.89"
3,"99552","AK","Akiak","Bethel","161.19","60.89"
4,"99553","AK","Akutan","Aleutians East","165.78","54.14"
5,"99554","AK","Alakanuk","Wade Hampton","164.60","62.74"
6,"99555","AK","Aleknagik","Dillingham","158.61","59.26"
7,"99720","AK","Allakaket","Yukon Koyukuk","152.71","66.54"
8,"99786","AK","Ambler","Northwest Arctic","156.45","67.46"
9,"99721","AK","Anaktuvuk Pass","North Slope","151.67","68.11"
10,"99556","AK","Anchor Point","Kenai Peninsula","151.73","59.78"

